session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
tipgc7pf,1,1paosxpq,0,,InitializeParticipant,1677186081,1,0,0
tipgc7pf,2,bcjlpvzd,0,,InitializeParticipant,1677186083,1,0,0
tipgc7pf,3,gx8uc51s,0,,InitializeParticipant,1677186084,1,0,0
tipgc7pf,4,zbmn32ne,0,,InitializeParticipant,1677186094,1,0,0
tipgc7pf,4,zbmn32ne,1,public_good_simple,Contribute,1677186121,1,0,0
tipgc7pf,3,gx8uc51s,1,public_good_simple,Contribute,1677186169,1,0,0
tipgc7pf,5,30rxuaze,0,,InitializeParticipant,1677186195,1,0,0
tipgc7pf,5,30rxuaze,1,public_good_simple,Contribute,1677186257,1,0,0
tipgc7pf,1,1paosxpq,1,public_good_simple,Contribute,1677186258,1,0,0
tipgc7pf,2,bcjlpvzd,1,public_good_simple,Contribute,1677186258,1,0,0
tipgc7pf,1,1paosxpq,2,public_good_simple,ResultsWaitPage,1677186258,1,0,1
tipgc7pf,2,bcjlpvzd,2,public_good_simple,ResultsWaitPage,1677186258,1,0,1
tipgc7pf,3,gx8uc51s,2,public_good_simple,ResultsWaitPage,1677186258,1,0,1
tipgc7pf,4,zbmn32ne,2,public_good_simple,ResultsWaitPage,1677186258,1,0,1
tipgc7pf,5,30rxuaze,2,public_good_simple,ResultsWaitPage,1677186258,1,0,1
tipgc7pf,5,30rxuaze,3,public_good_simple,Results,1677186276,1,0,0
tipgc7pf,4,zbmn32ne,3,public_good_simple,Results,1677186278,1,0,0
tipgc7pf,3,gx8uc51s,3,public_good_simple,Results,1677186279,1,0,0
tipgc7pf,2,bcjlpvzd,3,public_good_simple,Results,1677186282,1,0,0
tipgc7pf,1,1paosxpq,3,public_good_simple,Results,1677186284,1,0,0
tipgc7pf,3,gx8uc51s,4,public_good_simple,Contribute,1677186287,2,0,0
tipgc7pf,4,zbmn32ne,4,public_good_simple,Contribute,1677186291,2,0,0
tipgc7pf,5,30rxuaze,4,public_good_simple,Contribute,1677186293,2,0,0
tipgc7pf,2,bcjlpvzd,4,public_good_simple,Contribute,1677186293,2,0,0
tipgc7pf,1,1paosxpq,4,public_good_simple,Contribute,1677186295,2,0,0
tipgc7pf,1,1paosxpq,5,public_good_simple,ResultsWaitPage,1677186295,2,0,1
tipgc7pf,2,bcjlpvzd,5,public_good_simple,ResultsWaitPage,1677186295,2,0,1
tipgc7pf,3,gx8uc51s,5,public_good_simple,ResultsWaitPage,1677186295,2,0,1
tipgc7pf,4,zbmn32ne,5,public_good_simple,ResultsWaitPage,1677186295,2,0,1
tipgc7pf,5,30rxuaze,5,public_good_simple,ResultsWaitPage,1677186295,2,0,1
tipgc7pf,3,gx8uc51s,6,public_good_simple,Results,1677186305,2,0,0
tipgc7pf,2,bcjlpvzd,6,public_good_simple,Results,1677186307,2,0,0
tipgc7pf,4,zbmn32ne,6,public_good_simple,Results,1677186308,2,0,0
tipgc7pf,5,30rxuaze,6,public_good_simple,Results,1677186311,2,0,0
tipgc7pf,3,gx8uc51s,7,public_good_simple,Contribute,1677186311,3,0,0
tipgc7pf,1,1paosxpq,6,public_good_simple,Results,1677186312,2,0,0
tipgc7pf,2,bcjlpvzd,7,public_good_simple,Contribute,1677186315,3,0,0
tipgc7pf,5,30rxuaze,7,public_good_simple,Contribute,1677186316,3,0,0
tipgc7pf,4,zbmn32ne,7,public_good_simple,Contribute,1677186319,3,0,0
tipgc7pf,1,1paosxpq,7,public_good_simple,Contribute,1677186320,3,0,0
tipgc7pf,1,1paosxpq,8,public_good_simple,ResultsWaitPage,1677186320,3,0,1
tipgc7pf,2,bcjlpvzd,8,public_good_simple,ResultsWaitPage,1677186320,3,0,1
tipgc7pf,3,gx8uc51s,8,public_good_simple,ResultsWaitPage,1677186320,3,0,1
tipgc7pf,4,zbmn32ne,8,public_good_simple,ResultsWaitPage,1677186320,3,0,1
tipgc7pf,5,30rxuaze,8,public_good_simple,ResultsWaitPage,1677186320,3,0,1
tipgc7pf,1,1paosxpq,9,public_good_simple,Results,1677186327,3,0,0
tipgc7pf,3,gx8uc51s,9,public_good_simple,Results,1677186327,3,0,0
tipgc7pf,4,zbmn32ne,9,public_good_simple,Results,1677186334,3,0,0
tipgc7pf,2,bcjlpvzd,9,public_good_simple,Results,1677186334,3,0,0
tipgc7pf,1,1paosxpq,10,public_good_simple,Contribute,1677186334,4,0,0
tipgc7pf,3,gx8uc51s,10,public_good_simple,Contribute,1677186337,4,0,0
tipgc7pf,5,30rxuaze,9,public_good_simple,Results,1677186339,3,0,0
tipgc7pf,4,zbmn32ne,10,public_good_simple,Contribute,1677186344,4,0,0
tipgc7pf,2,bcjlpvzd,10,public_good_simple,Contribute,1677186349,4,0,0
tipgc7pf,5,30rxuaze,10,public_good_simple,Contribute,1677186365,4,0,0
tipgc7pf,1,1paosxpq,11,public_good_simple,ResultsWaitPage,1677186366,4,0,1
tipgc7pf,2,bcjlpvzd,11,public_good_simple,ResultsWaitPage,1677186366,4,0,1
tipgc7pf,3,gx8uc51s,11,public_good_simple,ResultsWaitPage,1677186366,4,0,1
tipgc7pf,4,zbmn32ne,11,public_good_simple,ResultsWaitPage,1677186366,4,0,1
tipgc7pf,5,30rxuaze,11,public_good_simple,ResultsWaitPage,1677186366,4,0,1
tipgc7pf,5,30rxuaze,12,public_good_simple,Results,1677186371,4,0,0
tipgc7pf,4,zbmn32ne,12,public_good_simple,Results,1677186374,4,0,0
tipgc7pf,5,30rxuaze,13,public_good_simple,Contribute,1677186376,5,0,0
tipgc7pf,2,bcjlpvzd,12,public_good_simple,Results,1677186379,4,0,0
tipgc7pf,4,zbmn32ne,13,public_good_simple,Contribute,1677186382,5,0,0
tipgc7pf,2,bcjlpvzd,13,public_good_simple,Contribute,1677186387,5,0,0
tipgc7pf,3,gx8uc51s,12,public_good_simple,Results,1677186387,4,0,0
tipgc7pf,1,1paosxpq,12,public_good_simple,Results,1677186388,4,0,0
tipgc7pf,3,gx8uc51s,13,public_good_simple,Contribute,1677186390,5,0,0
tipgc7pf,1,1paosxpq,13,public_good_simple,Contribute,1677186397,5,0,0
tipgc7pf,1,1paosxpq,14,public_good_simple,ResultsWaitPage,1677186397,5,0,1
tipgc7pf,2,bcjlpvzd,14,public_good_simple,ResultsWaitPage,1677186397,5,0,1
tipgc7pf,3,gx8uc51s,14,public_good_simple,ResultsWaitPage,1677186397,5,0,1
tipgc7pf,4,zbmn32ne,14,public_good_simple,ResultsWaitPage,1677186397,5,0,1
tipgc7pf,5,30rxuaze,14,public_good_simple,ResultsWaitPage,1677186397,5,0,1
tipgc7pf,4,zbmn32ne,15,public_good_simple,Results,1677186402,5,0,0
tipgc7pf,3,gx8uc51s,15,public_good_simple,Results,1677186404,5,0,0
tipgc7pf,2,bcjlpvzd,15,public_good_simple,Results,1677186405,5,0,0
tipgc7pf,3,gx8uc51s,16,public_good_simple,Contribute,1677186408,6,0,0
tipgc7pf,4,zbmn32ne,16,public_good_simple,Contribute,1677186409,6,0,0
tipgc7pf,2,bcjlpvzd,16,public_good_simple,Contribute,1677186410,6,0,0
tipgc7pf,1,1paosxpq,15,public_good_simple,Results,1677186412,5,0,0
tipgc7pf,5,30rxuaze,15,public_good_simple,Results,1677186416,5,0,0
tipgc7pf,1,1paosxpq,16,public_good_simple,Contribute,1677186421,6,0,0
tipgc7pf,5,30rxuaze,16,public_good_simple,Contribute,1677186423,6,0,0
tipgc7pf,1,1paosxpq,17,public_good_simple,ResultsWaitPage,1677186423,6,0,1
tipgc7pf,2,bcjlpvzd,17,public_good_simple,ResultsWaitPage,1677186423,6,0,1
tipgc7pf,3,gx8uc51s,17,public_good_simple,ResultsWaitPage,1677186423,6,0,1
tipgc7pf,4,zbmn32ne,17,public_good_simple,ResultsWaitPage,1677186423,6,0,1
tipgc7pf,5,30rxuaze,17,public_good_simple,ResultsWaitPage,1677186423,6,0,1
tipgc7pf,4,zbmn32ne,18,public_good_simple,Results,1677186428,6,0,0
tipgc7pf,5,30rxuaze,18,public_good_simple,Results,1677186430,6,0,0
tipgc7pf,2,bcjlpvzd,18,public_good_simple,Results,1677186433,6,0,0
tipgc7pf,4,zbmn32ne,19,public_good_simple,Contribute,1677186434,7,0,0
tipgc7pf,1,1paosxpq,18,public_good_simple,Results,1677186435,6,0,0
tipgc7pf,3,gx8uc51s,18,public_good_simple,Results,1677186435,6,0,0
tipgc7pf,5,30rxuaze,19,public_good_simple,Contribute,1677186435,7,0,0
tipgc7pf,2,bcjlpvzd,19,public_good_simple,Contribute,1677186437,7,0,0
tipgc7pf,1,1paosxpq,19,public_good_simple,Contribute,1677186439,7,0,0
tipgc7pf,3,gx8uc51s,19,public_good_simple,Contribute,1677186440,7,0,0
tipgc7pf,3,gx8uc51s,20,public_good_simple,ResultsWaitPage,1677186440,7,0,1
tipgc7pf,1,1paosxpq,20,public_good_simple,ResultsWaitPage,1677186440,7,0,1
tipgc7pf,2,bcjlpvzd,20,public_good_simple,ResultsWaitPage,1677186440,7,0,1
tipgc7pf,4,zbmn32ne,20,public_good_simple,ResultsWaitPage,1677186440,7,0,1
tipgc7pf,5,30rxuaze,20,public_good_simple,ResultsWaitPage,1677186440,7,0,1
tipgc7pf,4,zbmn32ne,21,public_good_simple,Results,1677186445,7,0,0
tipgc7pf,1,1paosxpq,21,public_good_simple,Results,1677186446,7,0,0
tipgc7pf,3,gx8uc51s,21,public_good_simple,Results,1677186446,7,0,0
tipgc7pf,1,1paosxpq,22,public_good_simple,Contribute,1677186450,8,0,0
tipgc7pf,3,gx8uc51s,22,public_good_simple,Contribute,1677186450,8,0,0
tipgc7pf,5,30rxuaze,21,public_good_simple,Results,1677186452,7,0,0
tipgc7pf,2,bcjlpvzd,21,public_good_simple,Results,1677186455,7,0,0
tipgc7pf,4,zbmn32ne,22,public_good_simple,Contribute,1677186457,8,0,0
tipgc7pf,5,30rxuaze,22,public_good_simple,Contribute,1677186458,8,0,0
tipgc7pf,2,bcjlpvzd,22,public_good_simple,Contribute,1677186466,8,0,0
tipgc7pf,1,1paosxpq,23,public_good_simple,ResultsWaitPage,1677186467,8,0,1
tipgc7pf,2,bcjlpvzd,23,public_good_simple,ResultsWaitPage,1677186467,8,0,1
tipgc7pf,4,zbmn32ne,23,public_good_simple,ResultsWaitPage,1677186467,8,0,1
tipgc7pf,5,30rxuaze,23,public_good_simple,ResultsWaitPage,1677186467,8,0,1
